﻿FID,OBJECTID,CNTY_FIPS,COUNTY,MSSA_ID,MSSA_NAME,NAME,HPSAID,DEFINITION,TYPE,SUBTYPE,DESIGNATIO,HPSA_DESIG,HPSA_LASTU,FTE,SCORE,HPSA_POVER,HPSA_SHORT,HPSA_DEGRE,HPSA_RATIO,HPSA_RAT_1,POP_CIV,POP,POVERTY_UN,POP100POV,POP200POV,PCT100POV,PCT200POV,UNIT_COUNT,CREATOR,CREATED,EDITOR,EDITED,Shape_STAr,Shape_STLe,Shape_Leng,SHAPE_Length,SHAPE_Area
1,1,049,Modoc,100,Adin/Lookout/Newell,MSSA 73/100 - Bieber/Adin,6065198194,Frontier,Dental Health,Hpsa Geographic,Designated,2006/04/28 00:00:00,2017/10/28 00:00:00,0,13,16.2,0.59,0, ,0,2214,2214,2214,447,1211,20.1897019,54.69738031,1, ,, ,,2476376665.79,318057.163376,318057.163376,425181.340997606,2476376665.79
2,2,051,Mono,102,Benton/Bridgeport/Chalfant/Crowley Lake/Coleville/Hammill Valley/June Lake/Lee Vining/Paradise/Sunny Slopes/Topaz/Walker,Mono County,606051,Frontier,Dental Health,Hpsa Geographic High Needs,Designated,2014/05/15 00:00:00,2017/10/28 00:00:00,3.54,6,5,0.31,0,3978:1,3978,5918,6002,5918,390,1655,6.59006421,27.96552889,2, ,, ,,7939536255.12,557829.844445,557829.844445,708134.971402723,7939536255.12
3,3,051,Mono,103,Mammoth Lakes,Mono County,606051,Rural,Dental Health,Hpsa Geographic High Needs,Designated,2014/05/15 00:00:00,2017/10/28 00:00:00,3.54,6,5,0.31,0,3978:1,3978,8192,8215,8192,807,3602,9.85107422,43.96972656,1, ,, ,,171932341.678,63370.3393223,63370.3393223,80096.8007007038,171932341.678
4,4,053,Monterey,105,King City/San Lucas,Low Income - MSSA 105/King City,6066214101,Rural,Dental Health,Hpsa Population,Designated,2008/11/26 00:00:00,2017/10/28 00:00:00,0,19,22.4,2.28,0, ,0,16108,16311,16108,2990,8401,18.56220512,52.15420909,3, ,, ,,1169472437.96,265032.046807,265032.046807,328794.786302239,1169472437.96
5,5,061,Placer,117,Dollar Point/Kings Beach/Sunnyside/Tahoe City/Tahoe Vista,Low Income-MSSA 117 Dollar Point,6069305206,Rural,Dental Health,Hpsa Population,Designated,2017/10/27 00:00:00,2017/10/27 00:00:00,0.25,16,10.8,0.71,0,15332:1,15332,12682,12724,12682,1350,4021,10.64500867,31.70635546,9, ,, ,,644934503.977,177375.871137,177375.871137,229058.268745203,644934503.977
6,6,065,Riverside,126,Blythe,Low Income-MSSA 126/127/Blythe/Desert Center,6069116675,Rural,Dental Health,Hpsa Population,Designated,2016/02/22 00:00:00,2017/10/28 00:00:00,0.49,20,23.6,1.68,0,17724:1,17724,15238,15561,15238,3138,7407,20.59325371,48.6087413,6, ,, ,,436563743.784,102475.676239,102475.676239,123192.064444027,436563743.784
7,7,065,Riverside,127,Chiriaco Summit/Desert Center/Eagle Mountain,Low Income-MSSA 126/127/Blythe/Desert Center,6069116675,Frontier,Dental Health,Hpsa Population,Designated,2016/02/22 00:00:00,2017/10/28 00:00:00,0.49,20,23.6,1.68,0,17724:1,17724,2259,9753,2259,593,1350,26.25055334,59.76095618,3, ,, ,,9942881809.27,497466.995735,497466.995735,598742.502389052,9942881809.27
8,8,071,San Bernardino,149,Barstow/Daggett/Lenwood/Nebo Center/Oro Grande/Yermo,Low Income-MSSA 149/Barstow,6064161827,Rural,Dental Health,Hpsa Population,Designated,2016/10/05 00:00:00,2016/10/05 00:00:00,2.39,17,23.9,3.63,0,10072:1,10072,52836,53416,52836,12237,23848,23.16034522,45.13589219,11, ,, ,,5990071492.18,413135.202494,413135.202494,504206.45806049,5990071492.18
9,9,073,San Diego,159,Buckman Springs/Canyon City/Jacumba/Morena Village/Tecate,Low Income-MSSA 159/Campo/Jacumba,6061638170,Rural,Dental Health,Hpsa Population,Designated,2012/11/15 00:00:00,2017/12/26 00:00:00,0,12,15.4,0.6,0, ,0,6439,6794,6439,1829,3001,28.40503184,46.60661593,1, ,, ,,1171049014.91,198959.608942,198959.608942,236529.721153512,1171049014.91
10,10,045,Mendocino,93.1,Ukiah,Low Income/Migrant Farmworker/Homeless-MSSA 93.1/Ukiah,6062869429,Rural,Dental Health,Hpsa Population,Designated,2016/12/01 00:00:00,2016/12/01 00:00:00,2.27,12,22.6,1.23,0,6166:1,6166,27980,28514,27980,5921,14288,21.16154396,51.06504646,5, ,, ,,632624346.782,199216.70122,199216.70122,257187.386953234,632624346.782
11,11,045,Mendocino,93.3,Potter Valley,MSSA 93.3/Potter Valley,6064508527,Rural,Dental Health,Hpsa Geographic High Needs,Designated,2014/06/03 00:00:00,2017/10/28 00:00:00,0.4,11,17.8,0.17,0,5693:1,5693,2199,2224,2199,317,549,14.41564347,24.96589359,1, ,, ,,311644882.855,120657.048655,120657.048655,156214.684452508,311644882.855
12,12,047,Merced,94,Dos Palos/Gustine/Los Banos,MSSA 25/Firebaugh/Mendota,6063895823,Rural,Dental Health,Hpsa Geographic High Needs,Designated,2011/03/18 00:00:00,2017/10/28 00:00:00,6.2,10,40,1.32,0,4855:1,4855,57645,58035,57645,15874,31484,27.53751409,54.61705265,8, ,, ,,2425806047.1,249986.722253,249986.722253,313560.553307254,2425806047.1
13,13,047,Merced,95,Ballico/Cressey/Delhi/Hilmar/Livingston,Low Income - MSSA 95/Ballico,6064712709,Rural,Dental Health,Hpsa Population,Designated,2009/02/23 00:00:00,2017/10/28 00:00:00,0,17,18.6,5.31,0, ,0,40122,40295,40122,7321,20162,18.24684712,50.25173222,8, ,, ,,494319301.382,118401.27592,118401.27592,149128.653479198,494319301.382
14,14,053,Monterey,108,Carmel Valley/Castroville/Marina/Moss Landing/Ord,Low Income/Migrant Farmworker - MSSA 108 (Carmel Valley),6061593781,Rural,Dental Health,Hpsa Population,Designated,2008/02/25 00:00:00,2017/10/28 00:00:00,0,15,13.4,4.07,0, ,0,53122,54708,53122,7880,16315,14.83377885,30.71232258,13, ,, ,,887908424.588,255329.620737,255329.620737,318078.107717096,887908424.588
15,15,053,Monterey,109.2,Salinas/Spreckels,Low Income/Migrant Farmworker - MSSA 109.2/Salinas,6063131448,Urban,Dental Health,Hpsa Population,Designated,2000/06/30 00:00:00,2017/10/28 00:00:00,0,19,20.4,19.18,0, ,0,149390,151932,149390,31444,76534,21.04826294,51.23100609,32, ,, ,,100259884.52,61730.240375,61730.240375,77060.0035822581,100259884.52
16,16,089,Shasta,186,Anderson/Cottonwood/French Gulch/Happy Valley/Igo/Ono/Platina/Shasta,Low Income/Migrant Farmworker/Homeless - MSSA 186/,6062207458,Rural,Dental Health,Hpsa Population,Designated,2005/05/18 00:00:00,2017/10/28 00:00:00,0,18,21,3.85,0, ,0,33040,33262,33040,6483,14984,19.6216707,45.35108959,8, ,, ,,1872551925.41,327748.254406,327748.254406,431377.653074363,1872551925.41
17,17,089,Shasta,187,Castella/Lakehead/O’Brien,MSSA 187/Castella,6065606190,Frontier,Dental Health,Hpsa Geographic High Needs,Designated,2010/08/12 00:00:00,2017/10/28 00:00:00,0,11,31.9,0.36,0, ,0,1427,1427,1427,403,556,28.24106517,38.96285915,1, ,, ,,1269403070.43,203241.639848,203241.639848,269362.197801446,1269403070.43
18,18,089,Shasta,188.1,Big Bend/Montgomery Creek/Oak Run/Round Mountain,MSSA 188.1/Big Bend,6069197586,Frontier,Dental Health,Hpsa Geographic High Needs,Designated,2006/03/13 00:00:00,2017/10/28 00:00:00,0.25,13,13.1,0.99,0,19784:1,19784,4768,4958,4768,582,1483,12.20637584,31.10318792,1, ,, ,,2390254508.62,291779.082219,291779.082219,386083.925569378,2390254508.62
19,19,089,Shasta,188.2,Manton/Millville/Shingletown/Viola,Low Income - MSSA 188.2/Shingletown,6067552947,Frontier,Dental Health,Hpsa Population,Designated,2012/05/29 00:00:00,2017/10/28 00:00:00,0,11,12.4,0.59,0, ,0,6321,6334,6321,741,2313,11.72282867,36.59231134,2, ,, ,,1528515742.14,241699.047142,241699.047142,318039.41953228,1528515742.14
20,20,089,Shasta,189.2,Redding,Low Income - MSSA 189.2/Redding,6064654245,Urban,Dental Health,Hpsa Population,Designated,2008/10/06 00:00:00,2017/10/28 00:00:00,0.01,16,17.5,9.82,0,3932800:1,3932800,97775,99910,97775,17101,39404,17.49015597,40.30069036,26, ,, ,,258649863.24,100962.273942,100962.273942,132987.95834196,258649863.24
21,21,089,Shasta,189.3,Bella Vista/City of Shasta Lake,Low Income - MSSA 189.3/Bella Vista,6069610168,Rural,Dental Health,Hpsa Population,Designated,2008/03/25 00:00:00,2017/10/28 00:00:00,0,16,19,2.12,0, ,0,19967,20088,19967,3710,8206,18.58065809,41.09781139,7, ,, ,,258454100.01,105475.263924,105475.263924,139164.378480966,258454100.01
22,22,039,Madera,79.2,Chowchilla,Low Income/Migrant Farmworker-MSSA 79.2/Chowchilla,6064184372,Rural,Dental Health,Hpsa Population,Designated,2008/02/25 00:00:00,2017/10/28 00:00:00,0,18,27,2.24,0, ,0,16919,23752,16919,4310,8525,25.47431881,50.38713872,3, ,, ,,405677152.981,97602.7321493,97602.7321493,122446.264993726,405677152.981
23,23,039,Madera,80,Madera,Low Income/Migrant Farmworker - MSSA 80/Madera,6062833739,Rural,Dental Health,Hpsa Population,Designated,2003/03/06 00:00:00,2017/10/28 00:00:00,0,16,24.8,13.71,0, ,0,100018,101150,100018,24616,54819,24.61156992,54.80913436,14, ,, ,,1597517026.24,267311.892768,267311.892768,334762.532537908,1597517026.24
24,24,029,Kern,62,Bear Valley Springs/Keene/Stallion Springs/Tehachapi,Low Income/Migrant Farmworker - MSSA 62/Tehachapi,60699906K9,Rural,Dental Health,Hpsa Population,Designated,2008/01/04 00:00:00,2017/11/29 00:00:00,1,16,15.8,1.54,0,10153:1,10153,31616,36608,31616,4017,9589,12.70559211,30.32957996,7, ,, ,,3432254062.73,310556.185072,310556.185072,380243.483277867,3432254062.73
25,25,023,Humboldt,39,Arcata/Eureka,Low Income - MSSAs 39 and 40 (Eureka/McKinleyville),6068467321,Rural,Dental Health,Hpsa Population,Designated,2011/12/15 00:00:00,2017/10/28 00:00:00,0,19,20.9,9.83,0, ,0,69460,72646,69460,15690,30472,22.58854017,43.86985315,15, ,, ,,1144710226.86,301541.052108,301541.052108,398154.411861351,1144710226.86
26,26,071,San Bernardino,146,Big Bear Lake/Fawnskin/Moorridge/Running Springs/Sugarloaf,Low Income-MSSA 146/Big Bear Lake,6062962142,Rural,Dental Health,Hpsa Population,Designated,2016/06/10 00:00:00,2017/10/28 00:00:00,0,18,16.7,2.32,0, ,0,25338,25517,25338,4219,9594,16.6508801,37.86407767,11, ,, ,,1403149652.36,200742.856381,200742.856381,242957.1258544,1403149652.36
27,27,073,San Diego,161c,Downtown/Golden Hill/Logan Heights,Low Income - MSSA 161C/Golden Hill/Logan Heights,6067437100,Urban,Dental Health,Hpsa Population,Designated,2011/08/25 00:00:00,2017/10/28 00:00:00,3.1,16,34.7,9.16,0,15825:1,15825,80856,91031,80856,27717,48058,34.27945978,59.43652914,21, ,, ,,24078489.8319,31054.2325313,31054.2325313,36939.9871457717,24078489.8316
28,28,079,San Luis Obispo,172,San Luis Obispo,Low Income - MSSA 172/San Luis Obispo,6062701245,Rural,Dental Health,Hpsa Population,Designated,2012/05/24 00:00:00,2017/10/28 00:00:00,0,19,29.8,5.93,0, ,0,52521,65631,52521,15231,23097,28.99982864,43.97669504,14, ,, ,,3260084530.9,460589.714207,460589.714207,564600.505143787,3260084530.9
29,29,079,San Luis Obispo,173,El Paso de Robles/Lake Nacimiento/San Miguel/Shandon,Low Income/Migrant Farmworker - MSSA 173/El Paso De Robles,6064958951,Rural,Dental Health,Hpsa Population,Designated,2004/05/04 00:00:00,2017/10/28 00:00:00,1.93,12,12.1,1.99,0,8121:1,8121,48979,50078,48979,5585,14839,11.40284612,30.29665775,9, ,, ,,2591453867.05,288661.272951,288661.272951,355430.812566711,2591453867.05
30,30,013,Contra Costa,18f,Richmond Central/San Pablo Central,Low Income - MSSA 18F/Richmond Central,6065505728,Urban,Dental Health,Hpsa Population,Designated,2014/05/15 00:00:00,2017/10/28 00:00:00,2.15,19,20.9,10.11,0,22813:1,22813,98837,99778,98837,22261,48247,22.52294181,48.81471514,18, ,, ,,47765677.9351,59339.5693308,59339.5693308,75302.0206360845,47765677.9351
31,31,015,Del Norte,19,Crescent City/Gasquet/Klamath/Smith River,Low Income - MSSA 19 Del Norte County,6067759268,Rural,Dental Health,Hpsa Population,Designated,2011/08/29 00:00:00,2017/10/28 00:00:00,2.63,11,22.4,0.13,0,4194:1,4194,24749,28357,24749,5406,10835,21.8433068,43.77954665,7, ,, ,,2624972197.58,291635.458285,291635.458285,390825.389201484,2624972197.58
32,32,105,Trinity,223,Junction City/Salyer,Low Income-MSSA 223 and 224/Junction City/Weaverville,6069661856,Frontier,Dental Health,Hpsa Population,Designated,2012/01/03 00:00:00,2017/10/28 00:00:00,0,17,17.5,0.95,0, ,0,2399,2436,2399,301,1000,12.54689454,41.68403501,1, ,, ,,1941778012.55,292628.470937,292628.470937,387179.01001066,1941778012.55
33,33,105,Trinity,224,Douglas City/Lewiston/Trinity Center/Weaverville,Low Income-MSSA 223 and 224/Junction City/Weaverville,6069661856,Frontier,Dental Health,Hpsa Population,Designated,2012/01/03 00:00:00,2017/10/28 00:00:00,0,17,17.5,0.95,0, ,0,7032,7234,7032,1331,2702,18.92775882,38.42434585,2, ,, ,,2654519117.34,357717.247024,357717.247024,473647.201559865,2654519117.34
34,34,105,Trinity,225,Forest Glen/Hayfork/Hyampom/Peanut,Low Income - MSSA 225/Hayfork,6061547548,Frontier,Dental Health,Hpsa Population,Designated,2012/01/23 00:00:00,2017/10/28 00:00:00,0,13,22.9,0.38,0, ,0,3282,3283,3282,825,1650,25.13711152,50.27422303,1, ,, ,,1554365336.43,220647.267416,220647.267416,290578.051907811,1554365336.43
35,35,105,Trinity,226,Kettenpom/Mad River/Ruth/Xenia,Low Income - MSSA 226/Mad River/Ruth/Zenia,6069500246,Frontier,Dental Health,Hpsa Population,Designated,2012/01/03 00:00:00,2017/10/28 00:00:00,0,7,16.2,0.08,0, ,0,685,685,685,122,321,17.81021898,46.86131387,1, ,, ,,2157011665.58,240092.136494,240092.136494,314741.234738454,2157011665.58
36,36,111,Ventura,238,Meiners Oaks/Oak View/Ojai,Low Income/Migrant Farmworker - MSSA 238/Ojai,60699906R6,Rural,Dental Health,Hpsa Population,Designated,2012/04/24 00:00:00,2017/10/28 00:00:00,0.86,10,14.5,1.94,0,10683:1,10683,31489,31776,31489,3862,8417,12.26460034,26.7299692,9, ,, ,,493600523.134,156440.52198,156440.52198,189802.219957342,493600523.134
37,37,017,El Dorado,24,South Lake Tahoe,Low Income-MSSA 24/South Lake Tahoe,6063559464,Rural,Dental Health,Hpsa Population,Designated,2013/05/10 00:00:00,2017/10/28 00:00:00,0,14,15.4,2.78,0, ,0,28993,29256,28993,4477,11144,15.44165833,38.43686407,10, ,, ,,437805099.539,127397.711428,127397.711428,163840.6822227,437805099.539
38,38,111,Ventura,241a,Oxnard East/Oxnard West/Oxnard South Central/Port Hueneme,Low Income/Migrant Farmworker/H - MSSA 241A/Oxnard Central,606999062F,Urban,Dental Health,Hpsa Population,Designated,2002/08/28 00:00:00,2012/04/12 00:00:00,0.4,14,11.1,8.79,0,91910:1,91910,106311,108417,106311,14004,37371,13.17267263,35.1525242,23, ,, ,,186929251.429,165949.651803,165949.651803,200195.222558481,186929251.429
39,39,111,Ventura,241b,Oxnard North Central,Low Income/Migrant Farmworker - MSSA 241B/Oxnard North Central,606999065F,Urban,Dental Health,Hpsa Population,Designated,2007/04/10 00:00:00,2017/10/28 00:00:00,8.28,8,18.1,7.86,0,7797:1,7797,130266,131469,130266,24871,62064,19.09247233,47.6440514,23, ,, ,,53870690.373,38522.8929325,38522.8929325,46658.1596187443,53870690.373
40,40,115,Yuba,247,Browns Valley/Brownsville/Dobbins/Oregon House,MSSA 247/Browns Valley,6068405028,Rural,Dental Health,Hpsa Geographic,Designated,2010/07/01 00:00:00,2017/10/28 00:00:00,0,19,25,0.92,0, ,0,4349,4396,4349,944,1602,21.70613934,36.83605427,1, ,, ,,576396892.791,144355.619311,144355.619311,187119.8004574,576396892.791
41,41,019,Fresno,25,Firebaugh/Mendota,MSSA 25/Firebaugh/Mendota,6063895823,Rural,Dental Health,Hpsa Geographic High Needs,Designated,2011/03/18 00:00:00,2017/10/28 00:00:00,6.2,10,40,1.32,0,4855:1,4855,21601,21774,21601,8665,16148,40.11388362,74.75579834,4, ,, ,,1955645732.39,225896.416117,225896.416117,282083.103430953,1955645732.39
42,42,019,Fresno,26,Cantua Creek/San Joaquin/Tranquility,MSSA 26/San Joaquin - Tranquility,6061407277,Rural,Dental Health,Hpsa Geographic High Needs,Designated,1995/03/07 00:00:00,2017/10/28 00:00:00,0,23,45.4,1.71,0, ,0,6849,6849,6849,3170,5269,46.28412907,76.93093882,1, ,, ,,820863641.507,125915.898028,125915.898028,156912.314166813,820863641.507
43,43,023,Humboldt,40,Bluelake/McKinleyville/Orick/Trinidad,Low Income - MSSAs 39 and 40 (Eureka/McKinleyville),6068467321,Rural,Dental Health,Hpsa Population,Designated,2011/12/15 00:00:00,2017/10/28 00:00:00,0,19,20.9,9.83,0, ,0,23421,23527,23421,3292,7754,14.05576192,33.10704069,5, ,, ,,1360346311.16,260133.977194,260133.977194,345349.916924309,1360346311.16
44,44,023,Humboldt,42,Ferndale/Fortuna/Rio Dell/Scotia,Low Income - MSSA 42/Fortuna/Rio Dell,6069840902,Rural,Dental Health,Hpsa Population,Designated,2006/06/09 00:00:00,2017/10/28 00:00:00,0,17,15.5,2.5,0, ,0,25142,25556,25142,3976,10097,15.81417548,40.15989181,6, ,, ,,2471184110.71,356159.610361,356159.610361,468444.15774467,2471184110.71
45,45,023,Humboldt,44,Garberville/Redway,Low Income - MSSA 44/Garverville/Redway,6061776147,Frontier,Dental Health,Hpsa Population,Designated,2005/05/02 00:00:00,2017/10/28 00:00:00,0,19,26.4,0.97,0, ,0,7042,7310,7042,1921,3588,27.27918205,50.95143425,2, ,, ,,1904080669.45,214450.06197,214450.06197,280935.895401632,1904080669.45
46,46,029,Kern,57.2,Blackwell’s Corners/Ford City/Maricopa/McKittrick/Taft,Low Income/Migrant Farmworker - MSSA 57.2/Taft,6062845922,Rural,Dental Health,Hpsa Population,Designated,1996/09/04 00:00:00,2017/10/28 00:00:00,0.01,17,25.1,2.37,0,950200:1,950200,19200,21785,19200,4011,9423,20.890625,49.078125,5, ,, ,,1867736451.57,287628.400657,287628.400657,352376.262717884,1867736451.57
47,47,029,Kern,64,Inyokern/Ridgecrest,Low Income/Migrant Farmworker-MSSA 64/Inyokern/Ridgecrest,6068717726,Rural,Dental Health,Hpsa Population,Designated,2008/01/04 00:00:00,2017/12/26 00:00:00,0.84,16,14.7,2.18,0,14395:1,14395,33838,34237,33838,4979,10617,14.71422661,31.37596785,6, ,, ,,1036646326.58,166472.43919,166472.43919,204989.040155148,1036646326.58
48,48,031,Kings,67,Avenal,MSSA 67/Avenal,606999064R,Rural,Dental Health,Hpsa Geographic High Needs,Designated,2004/12/28 00:00:00,2017/10/27 00:00:00,1.2,20,33.6,2.55,0,12506:1,12506,11160,15001,11160,4507,8672,40.38530466,77.70609319,2, ,, ,,791339800.218,120501.391183,120501.391183,148891.246988839,791339800.218
49,49,031,Kings,69,Armona/Hanford/Lemoore,Low Income-Migrant Farmworker-MSSA 69-Hanford,6065000646,Urban,Dental Health,Hpsa Population,Designated,2016/08/10 00:00:00,2017/10/28 00:00:00,4.49,14,19.2,6.96,0,10204:1,10204,103997,106990,103997,18247,43814,17.54569843,42.13006144,19, ,, ,,1055880666.22,162433.634479,162433.634479,201775.970374298,1055880666.22
50,50,037,Los Angeles,78.2l,Exposition Park/Leimert Park,Low Income - MSSA 78.2L/Exposition Park/Leimert PA,6069052098,Urban,Dental Health,Hpsa Population,Designated,2011/08/18 00:00:00,2017/10/28 00:00:00,0,16,38.8,14.48,0, ,0,89949,95173,89949,33506,60948,37.24999722,67.75839642,22, ,, ,,14731190.4747,22937.275251,22937.275251,27693.4832804633,14731190.4747
51,51,037,Los Angeles,78.2mmm,Downtown Southeast/Florence North,Low Income/Homeless-MSSA 78.2MMM/Downtown Southeast,6061112321,Urban,Dental Health,Hpsa Population,Designated,2002/02/15 00:00:00,2017/10/28 00:00:00,3.78,18,41.2,14.59,0,19438:1,19438,97439,98331,97439,40927,71271,42.00268886,73.14422357,25, ,, ,,21563148.6429,28578.7885498,28578.7885498,34548.0766838657,21563148.6429
52,52,045,Mendocino,87.1,Boonville/Navarro/Philo/Yorkville,MSSA 87.1/Boonville,6064095671,Rural,Dental Health,Hpsa Geographic High Needs,Designated,1993/07/27 00:00:00,2017/09/20 00:00:00,0.5,13,23.1,0.22,0,5748:1,5748,3180,3219,3180,936,1891,29.43396226,59.46540881,1, ,, ,,650814946.045,231961.706971,231961.706971,299143.886137846,650814946.044
53,53,093,Siskiyou,196,Tulelake,MSSA 196 and 200/Tulelake/Dorris,6064467097,Frontier,Dental Health,Hpsa Geographic High Needs,Designated,2010/09/21 00:00:00,2017/10/28 00:00:00,0.78,11,21.3,0.07,0,4341:1,4341,1418,1418,1418,338,798,23.83638928,56.2764457,1, ,, ,,904652016.397,176904.11269,176904.11269,237389.163771211,904652016.397
54,54,093,Siskiyou,197,Carrick/Edgewood/Mount Shasta/Weed,Low Income-MSSA 197/198-Weed/Dunsmuir,6068755521,Rural,Dental Health,Hpsa Population,Designated,2016/08/22 00:00:00,2016/08/22 00:00:00,0,18,19,1.57,0, ,0,13891,14194,13891,2505,5054,18.03325894,36.38326974,2, ,, ,,1031926480.89,201349.769708,201349.769708,268585.641775055,1031926480.89
55,55,093,Siskiyou,198,Dunsmuir,Low Income-MSSA 197/198-Weed/Dunsmuir,6068755521,Rural,Dental Health,Hpsa Population,Designated,2016/08/22 00:00:00,2016/08/22 00:00:00,0,18,19,1.57,0, ,0,2100,2104,2100,397,1028,18.9047619,48.95238095,1, ,, ,,234489295.837,87572.679218,87572.679218,116367.927463885,234489295.837
56,56,093,Siskiyou,199,McCloud/Tennant,MSSA 199 McCloud,6062299124,Frontier,Dental Health,Hpsa Geographic High Needs,Designated,2017/03/20 00:00:00,2017/03/20 00:00:00,0,10,23.6,0.36,0, ,0,1605,1605,1605,331,665,20.62305296,41.43302181,1, ,, ,,3199131514.99,276083.797472,276083.797472,368308.471985078,3199131514.99
57,57,093,Siskiyou,200,Dorris/Macdoel/Mount Hebron,MSSA 196 and 200/Tulelake/Dorris,6064467097,Frontier,Dental Health,Hpsa Geographic High Needs,Designated,2010/09/21 00:00:00,2017/10/28 00:00:00,0.78,11,21.3,0.07,0,4341:1,4341,1911,1911,1911,315,1197,16.48351648,62.63736264,1, ,, ,,1372925256.66,191593.761054,191593.761054,257124.86967082,1372925256.66
58,58,103,Tehama,219,Paskenta/Rancho Tehama,MSSA 219/Paskenta,6065027635,Frontier,Dental Health,Hpsa Geographic High Needs,Designated,2010/05/26 00:00:00,2017/10/28 00:00:00,0,19,26.9,1.26,0, ,0,4865,5043,4865,1574,2738,32.35354573,56.27954779,1, ,, ,,3334624115.51,325177.485833,325177.485833,425346.737660363,3334624115.51
59,59,103,Tehama,220,Dairyville/Manton/Mineral/Paynes Creek,MSSA 220/Dairyville,6068053928,Frontier,Dental Health,Hpsa Geographic High Needs,Designated,2005/10/19 00:00:00,2017/10/28 00:00:00,0,15,14.2,1.03,0, ,0,4032,4137,4032,607,1533,15.05456349,38.02083333,1, ,, ,,3001273539.61,297868.819637,297868.819637,390250.507796997,3001273539.61
60,60,103,Tehama,221,Gerber/Los Flores/Proberta/Red Bluff,Low Income/Migrant Farmworker-MSSA 221/222 Red Bluff/Corning,6068256685,Rural,Dental Health,Hpsa Population,Designated,2016/02/19 00:00:00,2017/10/28 00:00:00,3.97,11,18.1,2.07,0,6088:1,6088,35501,35987,35501,6361,14816,17.91780513,41.73403566,6, ,, ,,706952238.234,188784.69731,188784.69731,247307.920324958,706952238.234
61,61,103,Tehama,222,Corning/Los Molinos/Tehama/Vina,Low Income/Migrant Farmworker-MSSA 221/222 Red Bluff/Corning,6068256685,Rural,Dental Health,Hpsa Population,Designated,2016/02/19 00:00:00,2017/10/28 00:00:00,3.97,11,18.1,2.07,0,6088:1,6088,18014,18074,18014,3729,8797,20.70056623,48.83424004,3, ,, ,,629147235.44,123136.113626,123136.113626,160640.247556555,629147235.44
62,62,109,Tuolumne,234.2,Columbia/Jamestown/Sonora,Low Income-MSSA 234.2 and 236 - Sonora/Phoenix Lake,6061217317,Rural,Dental Health,Hpsa Population,Designated,2002/01/24 00:00:00,2017/10/28 00:00:00,0.36,15,14.9,3.73,0,45444:1,45444,21022,21442,21022,3956,8651,18.81838074,41.15212634,4, ,, ,,1107418426.75,286494.007195,286494.007195,364415.989815065,1107418426.75
63,63,109,Tuolumne,236,East Sonora/Mi-Wuk Village/Soulsbyville/Tuolumne City/Twain Harte,Low Income-MSSA 234.2 and 236 - Sonora/Phoenix Lake,6061217317,Rural,Dental Health,Hpsa Population,Designated,2002/01/24 00:00:00,2017/10/28 00:00:00,0.36,15,14.9,3.73,0,45444:1,45444,24422,24644,24422,2757,6851,11.28900172,28.05257555,4, ,, ,,2036850485.58,303929.216788,303929.216788,386476.679587428,2036850485.58
64,64,111,Ventura,237,Fillmore/Los Padres National Forest/Piru/Santa Paula/Saticoy,Low Income/Migrant Farmworker-MSSA 237/Santa Paula,6062063902,Rural,Dental Health,Hpsa Population,Designated,2002/06/28 00:00:00,2017/10/28 00:00:00,6.53,4,19.2,0.72,0,4441:1,4441,66590,67874,66590,11509,27208,17.28337588,40.85898784,14, ,, ,,2934680853.19,330517.453483,330517.453483,401837.353404982,2934680853.19
65,65,035,Lassen,73,Bieber/Madeline/Nubieber,MSSA 73/100 - Bieber/Adin,6065198194,Frontier,Dental Health,Hpsa Geographic,Designated,2006/04/28 00:00:00,2017/10/28 00:00:00,0,13,16.2,0.59,0, ,0,1215,2626,1215,123,389,10.12345679,32.01646091,1, ,, ,,7603857197.11,447853.729031,447853.729031,592026.473547966,7603857197.11
