﻿FID,OBJECTID,CNTY_FIPS,COUNTY,MSSA_ID,MSSA_NAME,NAME,HPSAID,DEFINITION,TYPE,SUBTYPE,DESIGNATIO,HPSA_DESIG,HPSA_LASTU,FTE,SCORE,HPSA_POVER,HPSA_SHORT,HPSA_DEGRE,HPSA_RATIO,HPSA_RAT_1,POP_CIV,POP,POVERTY_UN,POP100POV,POP200POV,PCT100POV,PCT200POV,UNIT_COUNT,CREATOR,CREATED,EDITOR,EDITED,Shape_STAr,Shape_STLe,Shape_Leng,Shape_Area,Shape__Area,Shape__Length
1,1,007,Butte,10,Oroville/Palermo/Thermalito,MSSA 10/Oroville,1063974127,Rural,Primary Care,Hpsa Geographic High Needs,Designated,1150070400000,1494547200000,9.6,13,23.7,6.6,0,5063:1,5063,47268,48688,47268,10289,23283,21.76736904,49.25742574,12, ,, ,,718655659.49,159552.348167,159552.348167,718655659.49,1207559938.17578,206854.254670407
2,2,049,Modoc,100,Adin/Lookout/Newell,Low Income - MSSA 98 and 100/Alturas/Adin/Newell,10699906MY,Frontier,Primary Care,Hpsa Population,Designated,1259884800000,1505433600000,1,10,21.4,0.2,0,3597:1,3597,2214,2214,2214,447,1211,20.1897019,54.69738031,1, ,, ,,2476376665.79,318057.163376,318057.163376,2476376665.79,4419590621.26172,425181.340741512
3,3,053,Monterey,104,Big Sur/Lucia,MSSA 104/Big Sur,106999063P,Frontier,Primary Care,Hpsa Geographic,Designated,1283299200000,1501200000000,0.3,14,0,0.49,0,9153:1,9153,1295,1303,1295,312,507,24.09266409,39.15057915,1, ,, ,,650842202.453,206605.968011,206605.968011,650842202.453,1002874960.84766,256407.664483861
4,4,053,Monterey,105,King City/San Lucas,Low Income/Migrant Farmworker - MSSA 105 and 107/King City/Soledad,1064340210,Rural,Primary Care,Hpsa Population,Designated,1010620800000,1509148800000,0,17,22.6,11.54,0, ,0,16108,16311,16108,2990,8401,18.56220512,52.15420909,3, ,, ,,1169472437.96,265032.046807,265032.046807,1169472437.96,1799930172.91016,328794.786476927
5,5,057,Nevada,114,North Bloomfield/North San Juan/Truckee,MSSA 114 and 117/Truckee/Dollar Point,1062720461,Rural,Primary Care,Hpsa Geographic,Designated,1166745600000,1486598400000,8.07,10,11.7,6.19,0,5302:1,5302,20101,20160,20101,2490,5814,12.38744341,28.92393413,5, ,, ,,1456701433.62,292536.308361,292536.308361,1456701433.62,2441629552.17969,378539.228139505
6,6,059,Orange,116c,Anaheim West,Low Income - MSSA 116C/Anaheim West,1069724669,Urban,Primary Care,Hpsa Population,Designated,1321833600000,1509148800000,0,11,18.3,17.83,0, ,0,121509,123220,121509,20933,51736,17.22753047,42.57791604,20, ,, ,,28858071.6503,27395.7393784,27395.7393784,28858071.6502,41919830.2109375,33015.6522682597
7,7,059,Orange,116r,Garden Grove North/Stanton,Low Income - MSSA 116R/Garden Grove N./Stanton,1064097715,Urban,Primary Care,Hpsa Population,Designated,1326153600000,1509148800000,0,12,17.7,17.71,0, ,0,124271,128343,124271,20867,51718,16.79152819,41.61711099,23, ,, ,,31413590.4842,32329.6171075,32329.6171075,31413590.4843,45595956.8046875,38913.5722810747
8,8,061,Placer,117,Dollar Point/Kings Beach/Sunnyside/Tahoe City/Tahoe Vista,MSSA 114 and 117/Truckee/Dollar Point,1062720461,Rural,Primary Care,Hpsa Geographic,Designated,1166745600000,1486598400000,8.07,10,11.7,6.19,0,5302:1,5302,12682,12724,12682,1350,4021,10.64500867,31.70635546,9, ,, ,,644934503.977,177375.871137,177375.871137,644934503.977,1076467826.04297,229058.268966559
9,9,063,Plumas,124,Beckwourth/Chilcoot/Crocker Mountain/Delleker/Iron Horse/Lake Davis/Maybe/Portola/Valley View/Vinton,Low Income - MSSA 123.2 and 124/Graeagle/Portola,1068105048,Frontier,Primary Care,Hpsa Population,Designated,1235433600000,1509148800000,0,14,14.7,0.77,0, ,0,4975,5063,4975,699,2178,14.05025126,43.77889447,1, ,, ,,1716648826.56,237265.765023,237265.765023,1716648826.56,2921915933.48047,309664.814578012
10,10,063,Plumas,125,Bailey Creek/Canyondam/Chester/Eastshore/Foxwood/Hamilton Branch/Lake Almanor Peninsula/Lake Almanor Peninsula/Lake Almanor West/Prattville/Warner Valley,Low Income - MSSAs 122/125/Greenville/Chester,1064205088,Frontier,Primary Care,Hpsa Population,Designated,1043366400000,1509148800000,0,11,12.4,0.81,0, ,0,4237,4296,4237,385,1093,9.08661789,25.79655417,2, ,, ,,1217866949.17,206649.730081,206649.730081,1217866949.17,2094402468.34766,270887.790016385
11,11,065,Riverside,126,Blythe,MSSA 126 and 127/Blythe/Chiriaco Summit,1065493371,Rural,Primary Care,Hpsa Geographic High Needs,Designated,1288828800000,1492992000000,4.29,13,23.6,1.6,0,4117:1,4117,15238,15561,15238,3138,7407,20.59325371,48.6087413,6, ,, ,,436563743.784,102475.676239,102475.676239,436563743.784,630381222.714844,123192.064444057
12,12,065,Riverside,127,Chiriaco Summit/Desert Center/Eagle Mountain,MSSA 126 and 127/Blythe/Chiriaco Summit,1065493371,Frontier,Primary Care,Hpsa Geographic High Needs,Designated,1288828800000,1492992000000,4.29,13,23.6,1.6,0,4117:1,4117,2259,9753,2259,593,1350,26.25055334,59.76095618,3, ,, ,,9942881809.27,497466.995735,497466.995735,9942881809.27,14429223212.3203,598742.502226921
13,13,065,Riverside,129.2,Bermuda Dunes North/Indio North,Low Income - MSSA 129.2/Indio North,1063310279,Urban,Primary Care,Hpsa Population,Designated,1395100800000,1509148800000,0,11,19.3,7.99,0, ,0,53460,53651,53460,9765,22064,18.26599327,41.27197905,12, ,, ,,157469101.315,63595.7870209,63595.7870209,157469101.315,228543614.5625,76631.0768941746
14,14,065,Riverside,135a,Eastside/Fairmont Park/Riverside Downtown/Rubidoux/University,Low Income/Migrant Farmworker/Homeless - MSSA 135A/Eastside,1061553585,Urban,Primary Care,Hpsa Population,Designated,1388361600000,1509148800000,0,13,28.6,18.93,0, ,0,101371,107487,101371,29198,57067,28.80310937,56.29519291,22, ,, ,,92311076.1433,75162.0995204,75162.0995204,92311076.1433,134650700.515625,90693.752797286
15,15,067,Sacramento,136,Clay/Galt/Herald/Wilton,MSSA 136/Galt,1065949385,Rural,Primary Care,Hpsa Geographic,Designated,1503878400000,1503878400000,4.165,9,18,6.645,0,9082:1,9082,35954,36197,35954,6181,12684,17.19141125,35.2784113,9, ,, ,,529548185.435,120564.594655,120564.594655,529548185.435,861990501.617188,153813.129254671
16,16,067,Sacramento,137,Clarksburg/Hood/Isleton/Locke/Walnut Grove,MSSA 137/Isleton,1061081242,Rural,Primary Care,Hpsa Geographic,Designated,1210636800000,1509148800000,0.95,9,14.4,0.65,0,5892:1,5892,5786,5786,5786,820,2179,14.17213965,37.65986865,2, ,, ,,422866667.339,159108.835078,159108.835078,422866667.339,685922734.949219,202670.78592188
17,17,053,Monterey,107,Chualar/Gonzalez/Greenfield/Soledad,Low Income/Migrant Farmworker - MSSA 105 and 107/King City/Soledad,1064340210,Rural,Primary Care,Hpsa Population,Designated,1010620800000,1509148800000,0,17,22.6,11.54,0, ,0,44662,55285,44662,9682,23868,21.67838431,53.44140433,8, ,, ,,1267871502.01,231458.859875,231458.859875,1267871502.01,1962055401.17578,287904.49915729
18,18,053,Monterey,109.1,Aromas/Las Lomas/Pajaro/Prunedale,Low Income/Migrant Fw - MSSA 109.1/Prunedale,1061778616,Rural,Primary Care,Hpsa Population,Designated,1399420800000,1509148800000,0,13,13.8,5.32,0, ,0,42617,42758,42617,5269,14748,12.36361077,34.60590844,8, ,, ,,546915438.734,210067.01069,210067.01069,546915438.734,853627172.398438,262343.208411795
19,19,007,Butte,11,Berry Creek/Brownsville/Concow/Feather Falls/Forbestown,MSSA 11/Berry Creek,1067111175,Frontier,Primary Care,Hpsa Geographic High Needs,Designated,1327276800000,1503619200000,0,17,25.2,2.02,0, ,0,4990,5000,4990,1361,2293,27.2745491,45.95190381,1, ,, ,,1151811494.03,201476.136708,201476.136708,1151811494.03,1946578468.75391,261941.033433639
20,20,055,Napa,111.3,Berryessa,MSSA 111.3/Berryessa,1065828111,Frontier,Primary Care,Hpsa Geographic,Designated,1210636800000,1509148800000,0,8,4.9,0.47,0, ,0,1635,1639,1635,85,316,5.19877676,19.32721713,1, ,, ,,759018868.615,145738.372375,145738.372375,759018868.615,1246029433.83984,186776.214474848
21,21,059,Orange,116g,Santa Ana South,Low Income - MSSA 116G/Santa Ana South,1064704729,Urban,Primary Care,Hpsa Population,Designated,1303862400000,1509148800000,0,11,18.4,21.5,0, ,0,118983,120531,118983,20706,61897,17.40248607,52.02171739,20, ,, ,,28973875.0859,31635.3585034,31635.3585034,28973875.0858,41986438.3867188,38080.9200321457
22,22,067,Sacramento,139j,Capitol Park/Del Paso Heights/Downtown/Gardenland/North Sacramento,Low Income/Homeless - MSSA 139J - Del Paso Heights/,1069937618,Urban,Primary Care,Hpsa Population,Designated,1313625600000,1509148800000,0,15,35.4,24.45,0, ,0,119945,123096,119945,39476,72307,32.91175122,60.28346325,30, ,, ,,84050659.5256,80158.1324594,80158.1324594,84050659.5255,137894824.277344,102676.082666371
23,23,069,San Benito,140,Hollister/Paicines/Panoche/San Juan Bautista,MSSA 140/Hollister,1063258202,Rural,Primary Care,Hpsa Geographic,Designated,1004054400000,1486944000000,13.17,8,12.1,6.57,0,4496:1,4496,55838,56115,55838,6639,18154,11.8897525,32.51190945,11, ,, ,,3601310722.84,366233.996114,366233.996114,3601310722.84,5599452057,456541.222864719
24,24,071,San Bernardino,142,Argus/Borosalvay/Trona,MSSA 142/Argus,1065960144,Frontier,Primary Care,Hpsa Geographic High Needs,Designated,1353974400000,1509148800000,0,16,26,0.73,0, ,0,2359,2366,2359,545,998,23.10300975,42.30606189,1, ,, ,,3523297357.95,280475.181333,280475.181333,3523297357.95,5333476177.47266,345043.143816264
25,25,071,San Bernardino,143,Big River/Needles,MSSA 143/Big River,1067180642,Frontier,Primary Care,Hpsa Geographic High Needs,Designated,1286496000000,1493683200000,0,18,22.1,2.2,0, ,0,6547,6555,6547,1796,3527,27.43241179,53.87200244,3, ,, ,,7529538322.78,410488.663512,410488.663512,7529538322.78,11114709844.0781,498897.571998982
26,26,081,San Mateo,176b,East Menlo Park/East Palo Alto/North Fair Oaks/Redwood City East,Low Income-Migrant Farmworker-MSSA 176B/East Palo Alto,1066849879,Urban,Primary Care,Hpsa Population,Designated,1493596800000,1493596800000,2.81,16,17.1,9.58,0,13223:1,13223,76646,77245,76646,13862,36562,18.08574485,47.70242413,14, ,, ,,55657069.2023,60398.1809166,60398.1809166,55657069.2023,88571609.953125,76192.9636591933
27,27,089,Shasta,186,Anderson/Cottonwood/French Gulch/Happy Valley/Igo/Ono/Platina/Shasta,Low Income-Migrant Farmworker/MSSA 186 Anderson,1065204755,Rural,Primary Care,Hpsa Population,Designated,1487635200000,1487635200000,0.29,17,21,4.99,0,54645:1,54645,33040,33262,33040,6483,14984,19.6216707,45.35108959,8, ,, ,,1872551925.41,327748.254406,327748.254406,1872551925.41,3245363191.21484,431377.652100971
28,28,089,Shasta,187,Castella/Lakehead/O’Brien,MSSA 187/Castella/Lakehead/O,1064596185,Frontier,Primary Care,Hpsa Geographic High Needs,Designated,1492041600000,1492041600000,0,10,31.9,0.47,0, ,0,1427,1427,1427,403,556,28.24106517,38.96285915,1, ,, ,,1269403070.43,203241.639848,203241.639848,1269403070.43,2230442435.55469,269362.197106895
29,29,089,Shasta,188.1,Big Bend/Montgomery Creek/Oak Run/Round Mountain,MSSA 188.1/Montgomery Creek,1066701732,Frontier,Primary Care,Hpsa Geographic,Designated,1170720000000,1486944000000,0.7,13,13.1,0.95,0,7066:1,7066,4768,4958,4768,582,1483,12.20637584,31.10318792,1, ,, ,,2390254508.62,291779.082219,291779.082219,2390254508.62,4184109439.33594,386083.926320324
30,30,089,Shasta,188.2,Manton/Millville/Shingletown/Viola,Low Income-MSSA 188.2/Manton,1066582183,Frontier,Primary Care,Hpsa Population,Designated,1492992000000,1492992000000,0.012,15,12.4,0.768,0,195167:1,195167,6321,6334,6321,741,2313,11.72282867,36.59231134,2, ,, ,,1528515742.14,241699.047142,241699.047142,1528515742.14,2648539822.09766,318039.420045664
31,31,019,Fresno,29,Biola/Herndon/Highway City/Kerman,MSSA 29/Herndon/Kerman,1061550948,Rural,Primary Care,Hpsa Geographic High Needs,Designated,1139875200000,1514332800000,3.95,14,22.3,10.11,0,10675:1,10675,37443,37662,37443,8000,16849,21.36580936,44.99906525,6, ,, ,,621875439.111,156485.481526,156485.481526,621875439.111,969926802.269531,195453.812884457
32,32,001,Alameda,2h,Ashland/Brookfield Village/Castro Valley South/Elmhurst/Hayward Northeast/San Leandro North Central/San Lorenzo East,MSSA 2H-Hayward Northeast/San Leandro North Central,1067870961,Urban,Primary Care,Hpsa Geographic,Designated,1504224000000,1504224000000,27.8,8,18.1,4.12,0,4019:1,4019,109763,111086,109763,18830,42960,17.15514335,39.13887193,24, ,, ,,27675180.7609,39369.3796112,39369.3796112,27675180.7609,44283639.640625,49803.1461331173
33,33,073,San Diego,161c,Downtown/Golden Hill/Logan Heights,Low Income-MSSA 161C/Downtown/Golden Hill,1067206989,Urban,Primary Care,Hpsa Population,Designated,967161600000,1491177600000,13.77,9,34.7,2.58,0,3563:1,3563,80856,91031,80856,27717,48058,34.27945978,59.43652914,21, ,, ,,24078489.8319,31054.2325313,31054.2325313,24078489.8316,34105500.9609375,36939.9869584042
34,34,073,San Diego,161d,Chollas Creek/City Heights/East San Diego/North Park/Oak Park/South Park,Low Income - MSSA 161D/Chollas Creek,1066287714,Urban,Primary Care,Hpsa Population,Designated,782697600000,1509148800000,0,12,27.4,18.95,0, ,0,96995,97571,96995,24850,54363,25.61987731,56.04721893,20, ,, ,,19637793.6891,19449.9138606,19449.9138606,19637793.6892,27832033.9101563,23145.7327370714
35,35,073,San Diego,161g,Encanto/Lemon Grove Northwest/Lincoln Acres/National City East/Paradise Hills Southwest,MSSA 161G/Lemon Grove Northwest/National City East,1067612550,Urban,Primary Care,Hpsa Geographic High Needs,Designated,1353974400000,1492041600000,28.84,6,24.5,3.81,0,3396:1,3396,97145,97682,97145,23665,51187,24.36049205,52.69133769,22, ,, ,,30805646.0292,41128.5458215,41128.5458215,30805646.0289,43627673.1132813,48930.2323532424
36,36,073,San Diego,161h,El Cajon Central and South/Fletcher Hills,Low Income/Migrant Farmworker - MSSA 161H/El Cajon Central and So,1068488743,Urban,Primary Care,Hpsa Population,Designated,1397001600000,1509148800000,0,12,27.6,15.52,0, ,0,86101,87209,86101,24459,46044,28.40733557,53.47673082,18, ,, ,,29004062.078,33071.7727597,33071.7727597,29004062.0778,41164324.2265625,39382.3393621569
37,37,089,Shasta,190,Burney/Cassel/Fall River Mills/Hat Creek/McArthur,MSSA 190 Burney/Cassel/Fall River Mills/Hat Creek/,1069990694,Frontier,Primary Care,Hpsa Geographic,Designated,1288828800000,1509148800000,4,15,16.4,1.21,0,1788:1,1788,7179,7261,7179,1107,3116,15.41997493,43.40437387,2, ,, ,,2320141235.82,257680.636553,257680.636553,2320141235.82,4065442235.07813,341213.893174113
38,38,093,Siskiyou,194,Etna/Fort Jones/Greenview,MSSA 194/Etna,1065856521,Frontier,Primary Care,Hpsa Geographic,Designated,276134400000,1489968000000,0.48,17,19.4,1.23,0,10702:1,10702,4942,4948,4942,869,1958,17.5839741,39.61958721,2, ,, ,,3765747876.91,389442.058508,389442.058508,3765747876.91,6698875676.69531,519645.236571764
39,39,093,Siskiyou,195,Gazelle/Grenada/Hilt/Hornbrook/Yreka,Low Income - MSSA 195/Yreka/Grenada,1068733800,Rural,Primary Care,Hpsa Population,Designated,983318400000,1509148800000,2.06,12,26.3,0.61,0,3883:1,3883,15965,16238,15965,3802,7529,23.81459443,47.15941121,5, ,, ,,2729981667.34,336716.967011,336716.967011,2729981667.34,4912830590.28516,451231.873846976
40,40,093,Siskiyou,196,Tulelake,MSSA 196/Tulelake,1066503038,Frontier,Primary Care,Hpsa Geographic High Needs,Designated,766368000000,1489968000000,0,12,21.9,0.47,0, ,0,1418,1418,1418,338,798,23.83638928,56.2764457,1, ,, ,,904652016.397,176904.11269,176904.11269,904652016.397,1628569442.44531,237389.163938484
41,41,093,Siskiyou,197,Carrick/Edgewood/Mount Shasta/Weed,Low Income/Migrant Farmworker-MSSA 197/198/199/Mount Shasta/Dunsm,1064761900,Rural,Primary Care,Hpsa Population,Designated,1229904000000,1509062400000,2.04,9,19.4,0.32,0,3473:1,3473,13891,14194,13891,2505,5054,18.03325894,36.38326974,2, ,, ,,1031926480.89,201349.769708,201349.769708,1031926480.89,1837200175.58984,268585.641661851
42,42,093,Siskiyou,198,Dunsmuir,Low Income/Migrant Farmworker-MSSA 197/198/199/Mount Shasta/Dunsm,1064761900,Rural,Primary Care,Hpsa Population,Designated,1229904000000,1509062400000,2.04,9,19.4,0.32,0,3473:1,3473,2100,2104,2100,397,1028,18.9047619,48.95238095,1, ,, ,,234489295.837,87572.679218,87572.679218,234489295.837,414902287.371094,116367.927653841
43,43,093,Siskiyou,199,McCloud/Tennant,Low Income/Migrant Farmworker-MSSA 197/198/199/Mount Shasta/Dunsm,1064761900,Frontier,Primary Care,Hpsa Population,Designated,1229904000000,1509062400000,2.04,9,19.4,0.32,0,3473:1,3473,1605,1605,1605,331,665,20.62305296,41.43302181,1, ,, ,,3199131514.99,276083.797472,276083.797472,3199131514.99,5692861454.26563,368308.47243474
44,44,093,Siskiyou,200,Dorris/Macdoel/Mount Hebron,MSSA 200/Dorris,1062429945,Frontier,Primary Care,Hpsa Geographic High Needs,Designated,1492387200000,1492387200000,0,14,21,0.66,0, ,0,1911,1911,1911,315,1197,16.48351648,62.63736264,1, ,, ,,1372925256.66,191593.761054,191593.761054,1372925256.66,2476938559.19922,257124.86989825
45,45,107,Tulare,229,Three Rivers,MSSA 229/Three Rivers,1063398263,Frontier,Primary Care,Hpsa Geographic,Designated,485049600000,1492041600000,0,14,9.2,1.73,0, ,0,4955,5002,4955,534,1554,10.77699294,31.36226034,1, ,, ,,2740020299.1,302119.618406,302119.618406,2740020299.1,4250891231.70313,376250.389926121
46,46,017,El Dorado,23.2,Camino/Pollock Pines,MSSA 23.2-Camino/Pollock Pines,1061947947,Rural,Primary Care,Hpsa Geographic,Designated,1511913600000,1511913600000,0.8,15,11.1,5.97,0,29631:1,29631,23629,23701,23629,2444,5516,10.34322231,23.34419569,7, ,, ,,1512228558.59,240097.779655,240097.779655,1512228558.59,2483900837.92578,307701.021746153
47,47,017,El Dorado,23.3,Cool/Diamond Springs/Latrobe/Pilot Hill/Placerville,Low Income - MSSA 23.3 (Placerville),106999064Q,Rural,Primary Care,Hpsa Population,Designated,1324252800000,1328140800000,4.2,5,0,0.74,0,3529:1,3529,48833,49592,48833,5318,13125,10.89017672,26.87731657,10, ,, ,,705946184.817,282313.877206,282313.877206,705946184.817,1160966598.29297,362101.691448281
48,48,107,Tulare,230,Tipton/Tulare/Woodville,Low Income-Migrant Farmworker/MSSA 230/Tipton/Tulare/Woodville,1061437364,Rural,Primary Care,Hpsa Population,Designated,1492992000000,1492992000000,6.7,15,22.7,8.56,0,6831:1,6831,75320,75953,75320,16542,40015,21.96229421,53.12665959,15, ,, ,,893649166.309,137646.896868,137646.896868,893649166.309,1372967256.30469,170607.055716225
49,49,107,Tulare,231,Alpaugh/Earlimart/Pixley/Porterville/Rich Grove/Terra Bella,MSSA 231/Alpaugh,1065081974,Rural,Primary Care,Hpsa Geographic High Needs,Designated,717811200000,1508457600000,24.02,14,35.9,12.08,0,4508:1,4508,99312,100770,99312,33017,62494,33.24573063,62.92693733,17, ,, ,,1661589171.8,244065.796268,244065.796268,1661589171.8,2539123000.42578,301719.050545263
50,50,107,Tulare,232,Springville,MSSA 232/Springville,1066120275,Frontier,Primary Care,Hpsa Geographic,Designated,311558400000,1503619200000,1,14,15.7,0.57,0,5484:1,5484,5557,5641,5557,715,1591,12.86665467,28.63055606,1, ,, ,,5703196578.2,464531.857443,464531.857443,5703196578.2,8761261164.51563,576069.863990559
51,51,107,Tulare,233,Farmersville/Goshen/Visalia,Low Income/Migrant Farmworker - MSSA 233/Visalia,1069162560,Urban,Primary Care,Hpsa Population,Designated,700790400000,1509148800000,10.71,15,21.9,11.18,0,6131:1,6131,144799,147863,144799,29664,61409,20.48632933,42.40982327,24, ,, ,,405282913.051,106770.760294,106770.760294,405282913.051,626028168.863281,132706.234756804
52,52,109,Tuolumne,234.1,Chinese Camp,MSSA 234.1 and 235/Chinese Camp/Big Oak Flat,1068995668,Rural,Primary Care,Hpsa Geographic,Designated,294364800000,1491350400000,0.86,15,12.3,2.06,0,10171:1,10171,1986,5129,1986,112,448,5.63947633,22.55790534,2, ,, ,,547798861.799,157863.531054,157863.531054,547798861.799,878675838.042969,199964.386852622
53,53,109,Tuolumne,234.2,Columbia/Jamestown/Sonora,MSSAs 234.2/236-Sonora/East Sonora,1063722356,Rural,Primary Care,Hpsa Geographic,Designated,1489968000000,1489968000000,11.73,11,14.9,6.53,0,4670:1,4670,21022,21442,21022,3956,8651,18.81838074,41.15212634,4, ,, ,,1107418426.75,286494.007195,286494.007195,1107418426.75,1794402420.80859,364415.990010557
54,54,019,Fresno,32,Orange Cove/Parlier/Reedley/Squaw Valley/Tivy Valley/Wonder Valley,MSSA 32-Parlier,1069000287,Rural,Primary Care,Hpsa Geographic High Needs,Designated,1476921600000,1476921600000,20.07,11,30.9,3.37,0,3504:1,3504,61391,62014,61391,18037,36807,29.38052809,59.95504227,11, ,, ,,2454896145.86,367741.468323,367741.468323,2454896145.86,3836537718.56641,459665.586483756
55,55,019,Fresno,35b,Clovis West/Fresno East,MSSA 35B-Clovis West-Fresno East,1064737800,Urban,Primary Care,Hpsa Geographic,Designated,1473638400000,1509148800000,8.07,12,19.5,21.55,0,12844:1,12844,100901,101468,100901,19326,37906,19.15342762,37.56751667,21, ,, ,,87444543.0279,61149.5525173,61149.5525173,87444543.0279,136530051.054688,76411.8575673825
56,56,019,Fresno,35c,Fresno West Central,MSSAs 35C/35E-Fresno West Central-Fresno South and West,1067426263,Urban,Primary Care,Hpsa Geographic High Needs,Designated,1476144000000,1509148800000,46.5,13,39.2,10.74,0,3693:1,3693,81149,83962,81149,33464,55254,41.2377232,68.08956364,20, ,, ,,31765912.7359,25253.190308,25253.190308,31765912.7359,49598502.0585938,31557.2542910025
57,57,019,Fresno,35d,Fresno East Central,Low Income/Migrant Farmworker/H - MSSA 35D/35F/Fresno East/North,1064721243,Urban,Primary Care,Hpsa Population,Designated,1400716800000,1509148800000,5.72,14,36.2,31.98,0,19774:1,19774,99394,101104,99394,40110,69613,40.35454856,70.03742681,23, ,, ,,34903723.9086,29836.4055571,29836.4055571,34903723.9086,54482822.046875,37278.6095558917
58,58,019,Fresno,35e,Fresno South and West,MSSAs 35C/35E-Fresno West Central-Fresno South and West,1067426263,Urban,Primary Care,Hpsa Geographic High Needs,Designated,1476144000000,1509148800000,46.5,13,39.2,10.74,0,3693:1,3693,89556,90303,89556,31930,59869,35.65366921,66.85090893,18, ,, ,,60449505.2407,57345.4571106,57345.4571106,60449505.2407,94341083.6796875,71636.4181174997
59,59,019,Fresno,35f,Fresno North Central,Low Income/Migrant Farmworker/H - MSSA 35D/35F/Fresno East/North,1064721243,Urban,Primary Care,Hpsa Population,Designated,1400716800000,1509148800000,5.72,14,36.2,31.98,0,19774:1,19774,78680,80817,78680,20047,39299,25.47915608,49.94789019,20, ,, ,,42504112.2616,36847.8253436,36847.8253436,42504112.2616,66447369.609375,46065.3553758998
60,60,021,Glenn,36.1,Orland,Low Income - MSSA 36.1 Orland,1067385327,Rural,Primary Care,Hpsa Population,Designated,1300665600000,1509148800000,1.34,10,23.3,0.71,0,4590:1,4590,13140,13224,13140,2951,6203,22.45814307,47.20700152,2, ,, ,,151889283.765,60408.7832957,60408.7832957,151889283.765,257249904.070313,78597.4744416098
61,61,021,Glenn,36.2,Hamilton City,MSSA 36.2/Hamilton City,1068956327,Rural,Primary Care,Hpsa Geographic High Needs,Designated,1253145600000,1513900800000,0,17,20.1,1.25,0, ,0,3469,3513,3469,763,1892,21.99481118,54.54021332,1, ,, ,,163078329.293,67376.1626506,67376.1626506,163078329.293,275997185.617188,87662.1272384519
62,62,021,Glenn,37,Artois/Elk Creek/Glenn/Grindstone Indian Rancheria/Willows,MSSA 37/Willows,1061297357,Frontier,Primary Care,Hpsa Geographic High Needs,Designated,1227657600000,1509148800000,1.4,10,15.8,2.25,0,7814:1,7814,10972,11317,10972,1484,4290,13.52533722,39.09952607,3, ,, ,,3121886331.16,298297.830064,298297.830064,3121886331.16,5262850658.65625,387149.153454746
63,63,029,Kern,62,Bear Valley Springs/Keene/Stallion Springs/Tehachapi,MSSA 62/Tehachapi,1064734033,Rural,Primary Care,Hpsa Geographic High Needs,Designated,1323907200000,1509148800000,9.55,6,12.5,0.73,0,3230:1,3230,31616,36608,31616,4017,9589,12.70559211,30.32957996,7, ,, ,,3432254062.73,310556.185072,310556.185072,3432254062.73,5141649108.53906,380243.483052963
64,64,029,Kern,63,Alta Sierra/Bodfish/Glennville/Kernville/Lake Isabella/Weldon/Wofford Heights,MSSA 63/Lake Isabella,1062916949,Frontier,Primary Care,Hpsa Geographic High Needs,Designated,1314662400000,1509148800000,3.18,14,25.3,1.96,0,4854:1,4854,14800,15099,14800,3570,6969,24.12162162,47.08783784,3, ,, ,,4361006219.08,401757.094687,401757.094687,4361006219.08,6609549129.01953,494234.443332765